CE_ID	CE_BAS	CE_NOM	CE_ORDRE	CE_PERENNE	CE_RECEP
SOYA	STPAUL	Soya	4	T	LOFFA
LOYA	STPAUL	Loya	4	T	LOFFA
LITON	CONGO	Litongebo	3	F	LOFOF
KAFON	NIGER	Kafonrako	5	T	LOFON
LOFON	NIGER	Lofon ou Kodialal	4	F	LOFOO
PENDE	CHARI	Pende ou Logone	3	T	LOGON
NYA	CHARI	Nya	3	F	LOGON
TANDJ	CHARI	Tandjile	3	F	LOGON
VINA	CHARI	Vina	3	F	LOGON
NAGOU	BANDAMA	Nagou	4	T	LOHO
LOKLI	BANDAMA	Loklin	4	T	LOHO
IROU	BANDAMA	Irou	4	T	LOKA
MARIO	CONGO	Maringo	5	F	LOKO
LOSO	CONGO	Loso	5	F	LOKOL
MINDR	BANDAMA	Mindri	4	T	LOKOP
LOKO	BANDAMA	Loko	4	F	LOKOP
DYELI	BANDAMA	Dyéligbolo	3	F	LOKPO
FAHNA	BANDAMA	Fahnan	3	F	LOKPO
LONYE	BANDAMA	Lonyélé	3	F	LOKPO
LOUQO	BANDAMA	Louqouma	3	F	LOKPO
PAMOU	BANDAMA	Pamouko	3	F	LOKPO
BOKAN	CONGO	Bokanga	5	F	LOLAN
LIBIY	OGOOUE	Libiyou	4	T	LOLO
TUTU	CONGO	Tutu	3	F	LOMAM
UNIA	CONGO	Unia	3	F	LOMAM
NDULU	CONGO	Ndulu	3	F	LOMAM
LOYA	CONGO	Loya	3	F	LOMAM
LUBAN	CONGO	Lubangule	3	F	LOMAM
LUDIM	CONGO	Ludimbi	3	F	LOMAM
LUGUV	CONGO	Luguvu	3	F	LOMAM
LUILU	CONGO	Luilui	3	F	LOMAM
LUKAS	CONGO	Lukashi	3	F	LOMAM
LOHA	CONGO	Loha	3	F	LOMAM
LOBA2	CONGO	Lobaye	3	F	LOMAM
LOKIL	CONGO	Lokilo	3	F	LOMAM
LOMBO	CONGO	Lombo	3	F	LOMAM
LONKO	CONGO	Lonkonia	4	F	LOMEL
DJALI	CONGO	Djali	4	F	LOMEL
CHIBO	NIGER	Chibon	3	T	LONIR
GAGBE	BOUBO	Gagbe	3	F	LONYO
OLIGB	BOUBO	Oligbi	3	T	LONYO
BILOU	CONGO	Biloua	4	T	LOUBI
LOAMB	KOUILOU	Loamba	3	T	LOUDI
LOUIM	KOUILOU	Louima	3	T	LOUDI
LELAL	KOUILOU	Lélali	3	T	LOUES
MPOUK	KOUILOU	Mpoukou	3	T	LOUES
MANDO	KOUILOU	Mandoro	3	T	LOUES
MAKAL	KOUILOU	Makalonga	3	T	LOUES
LOMA	KOUILOU	Loma	4	T	LOUIM
LOUB1	OGOOUE	Loubi	3	T	LOULI
DELE	NIGER	Délé	4	T	LOULO
LUJIM	CONGO	Lujima	4	F	LOVOI
OSO	CONGO	Oso	3	T	LOWA1
UKU	CONGO	Uku	3	F	LOWA1
LUBUT	CONGO	Lubutu	3	T	LOWA1
LUHAL	CONGO	Luhalo	3	F	LOWA1
BAISI	CONGO	Baisi	3	F	LOWA1
DANGA	CONGO	Danga	4	F	LOYA
MABOL	LTTLSCA	Mabole	2	T	LTTLSCA
LOLO	LTTLSCA	Lolo	2	T	LTTLSCA
MONGO	LTTLSCA	Mongo	2	T	LTTLSCA
VINDU	CONGO	Lua Vindu	3	F	LUA
ESOBE	CONGO	Esobe	3	F	LUA
BARI	CONGO	Bari	3	F	LUA
KILUN	CONGO	Kilunguye	3	F	LUAMA
KIYIM	CONGO	Kiyimbi	3	F	LUAMA
LUDJU	CONGO	Ludju-Luedi	5	F	LUBEF
LUEDI	CONGO	Luedi	5	F	LUBEF
LUEKE	CONGO	Luekeshi	5	F	LUBI
MWANZ	CONGO	Mwanzangoma	5	F	LUBUD
LUBUI	CONGO	Lubuishi	5	F	LUBUD
LOAND	CONGO	Loandji	4	F	LUBUE
OSUMA	CONGO	Osuma	3	F	LUEKI
LUBIM	CONGO	Lubimbi	5	F	LUEMB
LUENG	CONGO	Luenge	5	F	LUEMB
LUIA	CONGO	Luia	5	T	LUEMB
YABUI	CONGO	Yabui	4	F	LUILU
LOKOR	CONGO	Lokoro	4	T	LUKEN
LEBOM	CONGO	Leboma	4	F	LUKEN
NIEMB	CONGO	Niemba	3	F	LUKUG
LUFWA	CONGO	Lufwango	3	F	LUKUG
KAFI	CONGO	Kafi	7	F	LUKUL
LUVIN	CONGO	Luvinza	4	F	LUKUS
YEKOK	CONGO	Yekokora	3	F	LULON
MONTO	CONGO	Montoku	3	F	LULON
MARIN	CONGO	Maringa	3	T	LULON
LOHOL	CONGO	Lohole	3	F	LULON
LONUA	CONGO	Lonua	3	F	LULON
ELEKU	CONGO	Eleku	3	F	LULON
INTAN	CONGO	Intantandu	3	F	LULON
BOSUM	CONGO	Bosumba	3	F	LULON
BOLOM	CONGO	Bolombo	3	F	LULON
LUTSH	CONGO	Lutshatsha	4	F	LULUA
LUEBO	CONGO	Luebo	4	F	LULUA
LUFU1	CONGO	Lufutu	5	F	LUTSH
BWELE	CONGO	Bweke-Milonda	5	F	LUTSH
LUWE	CONGO	Luwe	3	F	LUVEA
KADIA	CONGO	Kadiabilongo	3	F	LUVID
LUKUS	CONGO	Lukushi	3	F	LUVUA
LUELE	CONGO	Luele	5	T	LUXIC
KOGUM	NIGER	Kogum	4	F	MADA
FOROF	BANDAMA	Foro-Foro	4	T	MAFA
MBE	BANDAMA	Mbé	4	F	MAFA
KOLOT	BANDAMA	Kolotali	4	T	MAFA
TYEGL	BANDAMA	Tyéglin	4	F	MAFA
BARGW	NIGER	Kogin Bargwoma	4	F	MAFIG
KUROM	NIGER	Kuromoni	4	F	MAFIG
KANK1	NIGER	Mafou Kanké	3	T	MAFOU
KINKO	NIGER	Kinkoun	3	T	MAFOU
BALE3	NIGER	Balé	3	T	MAFOU
DALE	NIGER	Dalé	3	T	MAFOU
DIALA	NIGER	Dialaman	3	T	MAFOU
DIFI	NIGER	Difi	3	T	MAFOU
SAREW	NIGER	Saréwafi	3	T	MAFOU
SERIN	NIGER	Sérindé	3	T	MAFOU
SIBIK	NIGER	Sibiriko	3	F	MAFOU
KOURB	NIGER	Kouroumba-Bâni	5	T	MAHAN
DABLE	NIGER	Dablé	5	F	MAHAN
DOUKO	NIGER	Doukorodon	5	F	MAHAN
ZANGO	NIGER	Zangoualabani	5	T	MAHAN
SERIK	NIGER	Sérikérémé	5	T	MAHAN
MOAWA	MANO	Moawa	3	F	MAHOI
KOUKO	CONGO	Koukoua	4	F	MAMBI
EDZAB	CONGO	Edzabandzi	4	F	MAMBI
BENDJ	CHARI	Bendjé	4	F	MANDO
SOUMA	NIGER	Souman Bani	3	T	MANGA
MINGA	NIGER	Minga	3	F	MANI
GBIN	STJOHN	Gbin	3	F	MANI
MASUA	MANO	Masua Creek	2	T	MANO
MANAN	MANO	Mananye Creek	2	F	MANO
GBEYA	MANO	Gbeya	2	F	MANO
MORRO	MANO	Morro	2	F	MANO
MAHOI	MANO	Mahoi	2	F	MANO
YOUFO	COMOE	Youfo	3	T	MANZA
NIABL	COMOE	Niablé	3	T	MANZA
TSHIK	CONGO	Tshikwe	6	F	MANZO
BANOR	BANDAMA	Banoroni	3	F	MARAH
DAVRA	BANDAMA	Davra	3	F	MARAH
BOKO	BANDAMA	Boko	3	F	MARAH
BERE	BANDAMA	Béré	3	T	MARAH
DJIMO	BANDAMA	Djimo ou Zoumon	3	T	MARAH
DYARE	BANDAMA	Dyaré	3	T	MARAH
FAGA	BANDAMA	Faga	3	T	MARAH
FARAL	BANDAMA	Faralodia	3	T	MARAH
FON	BANDAMA	Fon	3	F	MARAH
FOUM2	BANDAMA	Foumbou	3	T	MARAH
FOUMA	BANDAMA	Fouman	3	T	MARAH
MELEP	BANDAMA	Marigot des Elephants	3	T	MARAH
KAN3	BANDAMA	Kan	3	T	MARAH
KOHO1	BANDAMA	Kohouvra	3	T	MARAH
KORO	BANDAMA	Koro	3	T	MARAH
KOUA	BANDAMA	Koua	3	T	MARAH
KOUAN	BANDAMA	Kouanou-Boundiaï	3	T	MARAH
SAWO	BANDAMA	Sawo	3	T	MARAH
POLO	BANDAMA	Polo	3	T	MARAH
OHIO	BANDAMA	Ohio	3	F	MARAH
OHIO2	BANDAMA	Ohio	3	T	MARAH
TIEBA	BANDAMA	Tiéba	3	T	MARAH
TIEKO	BANDAMA	Tiékou	3	T	MARAH
TIEOU	BANDAMA	Tiéou	3	T	MARAH
YHOUO	BANDAMA	Yhouo	3	F	MARAH
ZOUMO	BANDAMA	Zoumon	3	T	MARAH
LODJU	CONGO	Lodjua	4	F	MARIN
LOLAK	CONGO	Lolaka	4	F	MARIN
LOMAK	CONGO	Lomako	4	F	MARIN
LOKOO	CONGO	Lokomo	4	F	MARIN
DUALE	CONGO	Duale	4	F	MARIN
NARYA	VOLTA	Naryarlé	4	F	MASSI
KOUL5	VOLTA	Koulohoko	4	F	MASSI
LYINE	VOLTA	Lyine	5	F	MAWBI
BODIN	CONGO	Bodingue	5	T	MBAER
MAS	CHARI	Mas	4	F	MBAL
MBI	CONGO	Mbi	5	T	MBALI
KIM	SANAGA	Kim	3	F	MBAM
NDJIM	SANAGA	Ndjim	3	F	MBAM
NOUN	SANAGA	Noun	3	F	MBAM
ZAKO	CONGO	Zako	5	F	MBARI
KOURO	CONGO	Kourou	5	F	MBARI
KOBOU	CONGO	Kobou	5	F	MBARI
PEGUI	BANDAMA	Péguiéné	5	T	MBE
ZUEPR	BANDAMA	Zuépro	5	F	MBE
PAMA	CONGO	Pama	6	T	MBI
OUARR	CONGO	Ouarra	4	F	MBOMO
MBOKO	CONGO	Mbokou	4	T	MBOMO
MBARI	CONGO	Mbari	4	F	MBOMO
ASA	CONGO	Asa	4	F	MBOMO
BILI	CONGO	Bili	4	F	MBOMO
CHINK	CONGO	Chinko	4	T	MBOMO
MISAM	CONGO	Misa	5	T	MBONG
LOLO	CONGO	Lolo	5	T	MBONG
LOUAT	CONGO	Louati	5	T	MBONG
IMESA	CONGO	Imesa	5	T	MBONG
NGOLI	SASSAND	Ngoli	4	T	MBOO
KASID	CONGO	KasidIji	5	F	MBUJI
ASSOY	AGNEBY	Assoyapi	3	F	MEDTI
BODIO	AGNEBY	Bodio	3	F	MEDTI
MEYDY	NIGER	Meydyaga	3	F	MEKRO
KIRIM	NIGER	Kirimkouandi	3	F	MEKRO
KEREM	NIGER	Kérémou	3	T	MEKRO
POUMO	NIGER	Poumou	3	F	MEKRO
KYART	NIGER	Kyarti	4	F	MEYDY
SAPEG	NIGER	Sapéga	4	F	MEYDY
NALAB	NIGER	Nalaba	3	T	MILO
MIRA	NIGER	Mira	3	F	MILO
LIMBO	NIGER	Limbo	3	T	MILO
KIRIL	NIGER	Kirilan	3	F	MILO
KINIA	NIGER	Kiniako	3	T	MILO
KOBA9	NIGER	Koba	3	T	MILO
KOBAK	NIGER	Kobakoro	3	F	MILO
BAOU2	NIGER	Baoulé	3	T	MILO
BALAK	NIGER	Balakan	3	F	MILO
BROTO	NIGER	Broto	3	F	MILO
GUISS	NIGER	Guissé	3	T	MILO
GUEDE	NIGER	Guédé	3	F	MILO
DIASS	NIGER	Diassa	3	F	MILO
DIAMA	NIGER	Diaman	3	F	MILO
WAN	NIGER	Wan	3	T	MILO
TRISS	NIGER	Trissa	3	F	MILO
OUESS	NIGER	Ouessa	3	T	MILO
SIBIR	NIGER	Sibiri	3	T	MILO
TIONG	GAMBIE	Tiongui	4	F	MITYI
KATCH	VOLTA	Katcha	4	F	MO
KAMA	VOLTA	Kama	4	F	MO
BANKO	SENEGAL	Bankoni	5	T	MOKOF
LOFOM	CONGO	LOFOMBE	4	F	MOKOM
GONIK	NIGER	Gonikoro	3	F	MOLOD
FALA	NIGER	Fala	3	T	MOLOD
ZIRAK	NIGER	Zirakorodyalani	3	F	MOLOD
LOKOL	CONGO	Lokolo	4	F	MOMBO
LOILE	CONGO	Loile	4	T	MOMBO
MELO	CONGO	Banga Melo	3	F	MONGA
MOTIM	CONGO	Motima	3	F	MONGA
LOBA	CONGO	Loba	3	F	MONGA
LIKAM	CONGO	Likame	3	F	MONGA
LIBAL	CONGO	Libala	3	F	MONGA
DUA	CONGO	Dua	3	F	MONGA
KAMBE	CONGO	Kambe	3	F	MONGA
MANA	LTTLSCA	Mana	3	T	MONGO
KLIKO	MONO	Klikou	2	T	MONO
KRA	MONO	Kra	2	T	MONO
ILLA	MONO	Illa	2	F	MONO
BLADO	MONO	Blado	2	F	MONO
ATO	MONO	Ato	2	T	MONO
AFAN	MONO	Afan	2	F	MONO
ALAL	MONO	Alalé	2	T	MONO
ANIE	MONO	Anié	2	T	MONO
AMOU	MONO	Amou	2	T	MONO
ROUPA	MONO	Roupatchi	2	F	MONO
NOAKO	MONO	Noakoué	2	T	MONO
OGOU	MONO	Ogou	2	T	MONO
MONOM	NIGER	Monomindé	5	T	MONO
MALAN	NIGER	Malanforo	5	F	MONO
DJARA	NIGER	Djarako	5	F	MONO
LAHOR	BANDAMA	Lahoro	3	T	MONON
MANOM	MANO	Manome Creek	3	F	MORRO
KULAY	MANO	Kulaya Creek	3	F	MORRO
KOYE	MANO	Koye	3	F	MORRO
TEMOU	NIGER	Témou	5	F	MOSSI
NOUBA	CONGO	Noubalé	4	T	MOTAB
MOKAL	CONGO	Mokala	4	T	MOTAB
LOLA	CONGO	Lola	4	T	MOTAB
LOUDO	CONGO	Loudougou	4	T	MOTAB
IPEND	CONGO	Ipendja	4	T	MOTAB
TIEKE	VOLTA	Tiéké	3	T	MOUHO
VOUNH	VOLTA	Voun Hou	3	T	MOUHO
VOUN2	VOLTA	Voun Hou	3	F	MOUHO
WENAR	VOLTA	Wénaré	3	T	MOUHO
SANBA	VOLTA	Sanbayourou	3	T	MOUHO
SANIO	VOLTA	Sanioro	3	F	MOUHO
SOUR1	VOLTA	Sourou	3	T	MOUHO
TAIN	VOLTA	Tain	3	T	MOUHO
SIOU	VOLTA	Siou	3	F	MOUHO
SINSO	VOLTA	Sinsoa	3	F	MOUHO
PALE	VOLTA	Pale	3	F	MOUHO
MARAN	VOLTA	Maran	3	F	MOUHO
KAROU	VOLTA	Karouko	3	T	MOUHO
KOIN	VOLTA	Koin	3	F	MOUHO
KOLOD	VOLTA	Kolodio	3	T	MOUHO
KODON	VOLTA	Kodonou	3	T	MOUHO
KORAY	VOLTA	Korayé	3	F	MOUHO
KONTU	VOLTA	Konturi	3	F	MOUHO
KULE	VOLTA	Kule	3	F	MOUHO
KOUTO	VOLTA	Koutoumkandé	3	T	MOUHO
LEYES	VOLTA	Léyessa	3	F	MOUHO
LABON	VOLTA	Laboni	3	T	MOUHO
KABOU	VOLTA	Kabouti	3	T	MOUHO
KABAR	VOLTA	Kabarvaro	3	T	MOUHO
KAMBA	VOLTA	Kamba	3	T	MOUHO
GUENA	VOLTA	Guénako	3	F	MOUHO
GDBAL	VOLTA	Grand Balé	3	T	MOUHO
DOGAN	VOLTA	Dogan	3	F	MOUHO
DOUGB	VOLTA	Dougbéra	3	T	MOUHO
DULE	VOLTA	Dule	3	F	MOUHO
FAKO	VOLTA	Fako	3	F	MOUHO
AFAN	VOLTA	Afanankoa	3	F	MOUHO
ARUB	VOLTA	Aruba	3	T	MOUHO
BANBA	VOLTA	Banbassou	3	T	MOUHO
BAOUL	VOLTA	Baoulé ou Kou	3	T	MOUHO
BEKPO	VOLTA	Bekpong	3	T	MOUHO
BOIN	VOLTA	Boin	3	F	MOUHO
BONCH	VOLTA	Bonchi	3	T	MOUHO
BONAN	VOLTA	Bonanyini	3	F	MOUHO
BOLO	VOLTA	Bolo	3	T	MOUHO
BINED	VOLTA	Binéda	3	F	MOUHO
DAGER	VOLTA	Dagere	3	T	MOUHO
CHUKO	VOLTA	Chuko	3	T	MOUHO
BOUGO	VOLTA	Bougouriba	3	T	MOUHO
BOUGU	VOLTA	Bouguirigui	3	T	MOUHO
DRADER	MHARHAR	DRADER	3	F	MOULOUY
BOROL	CHARI	Borol	5	F	MOUSM
MELE	CHARI	Mele	5	F	MOUSM
SANDO	NIGER	Sandoua	4	T	MOUSS
MBALI	CONGO	Mbali	4	T	MPOKO
NYIMI	KOUILOU	Nyimi	4	T	MPOUK
LOULA	KOUILOU	Loula	4	T	MPOUK
MVOU2	OGOOUE	Mvoung4	5	T	MVOU1
MVOU1	OGOOUE	Mvoung3	4	T	MVOUN
MVA	OGOOUE	Mva	4	T	MVOUN
MVE	OGOOUE	Mvé	4	T	MVOUN
NDOUA	OGOOUE	Ndoua	4	T	MVOUN
MAM	OGOOUE	Mam	4	T	MVOUN
KOUYE	OGOOUE	Kouyé	4	T	MVOUN
OUAGA	OGOOUE	Ouaga	4	T	MVOUN
TOHO	OGOOUE	Toho	4	T	MVOUN
KOUNT	VOLTA	Kountoné	4	T	NAGLA
KAMB1	VOLTA	Kambara	4	T	NAGLA
YAMOK	VOLTA	Yamoko	3	F	NAKAM
SALO	VOLTA	Salo	3	T	NAKAM
SISSI	VOLTA	Sissili	3	F	NAKAM
NIASS	VOLTA	Niassa	3	T	NAKAM
NOUHA	VOLTA	Nouhao	3	T	NAKAM
PAW	VOLTA	Paw	3	T	NAKAM
PENDA	VOLTA	Pèndaga	3	F	NAKAM
NALOR	VOLTA	Naloru	3	T	NAKAM
NAZIN	VOLTA	Nazinon ou Volta Rouge	3	T	NAKAM
NASIA	VOLTA	Nasia	3	F	NAKAM
MORAG	VOLTA	Morago	3	T	NAKAM
MASSI	VOLTA	Massili	3	F	NAKAM
KIETE	VOLTA	Kiétébala	3	F	NAKAM
KOULI	VOLTA	Koulipélé	3	T	NAKAM
KOUL6	VOLTA	Koulouoko	3	T	NAKAM
KUDO	VOLTA	Kudo	3	T	NAKAM
KULD1	VOLTA	Kulda	3	T	NAKAM
KULD2	VOLTA	Kulda	3	T	NAKAM
LEMBI	VOLTA	Lembila	3	T	NAKAM
JUNI	VOLTA	Juni	3	F	NAKAM
GBONG	VOLTA	Gbongbo	3	T	NAKAM
DISA	VOLTA	Disa	3	F	NAKAM
DOUBE	VOLTA	Doubégué	3	T	NAKAM
DENBU	VOLTA	Denbu	3	T	NAKAM
DOUGO	VOLTA	Dougoula Mono ou Lem	3	T	NAKAM
AGRUM	VOLTA	Agrumatue	3	T	NAKAM
ASIBE	VOLTA	Asibelika	3	T	NAKAM
BOINY	VOLTA	Boinya	3	F	NAKAM
BOMBO	VOLTA	Bomboré	3	F	NAKAM
BOURZ	VOLTA	Bourzanga Bouko	3	T	NAKAM
DIBIN	BANDAMA	Dibinou	3	F	NANAY
KALIK	BANDAMA	Kalikan	3	T	NANAY
LETAN	CONGO	Létan	4	T	NANBO
BISSI	VOLTA	Bissiga	5	F	NARYA
KOLOG	VOLTA	Kologsibluga	4	F	NASIA
KULUB	VOLTA	Kulubela	4	T	NASIA
KULUD	VOLTA	Kuluda	4	T	NASIA
DUKAL	VOLTA	Dukaluga	4	F	NASIA
WALAG	VOLTA	Walaga	4	F	NAZIN
SAKOM	VOLTA	Sakoma	4	F	NAZIN
SELE	VOLTA	Sélé	4	F	NAZIN
MANE	VOLTA	Mané	4	F	NAZIN
KIELE	VOLTA	Kiélé	4	F	NAZIN
KION	VOLTA	Kion	4	F	NAZIN
KIROU	VOLTA	Kirou	4	F	NAZIN
KASSO	VOLTA	Kassonihon	4	F	NAZIN
KANDA	VOLTA	Kandaré	4	F	NAZIN
KOTAM	VOLTA	Kotampo	4	F	NAZIN
KOUPE	VOLTA	Koupéla	4	F	NAZIN
KOURO	VOLTA	Kouroumba	4	F	NAZIN
LAGAP	VOLTA	Lagaporgo	4	F	NAZIN
IBAMB	VOLTA	Ibamboué	4	T	NAZIN
GUEBI	VOLTA	Guébi	4	F	NAZIN
BAZEG	VOLTA	Bazéga	4	F	NAZIN
BOULA	VOLTA	Boulapoy	4	F	NAZIN
BAYAB	COMOE	Bayablé	3	T	NDJOR
BAYAF	COMOE	Bayafouloué	3	T	NDJOR
KANGB	COMOE	Kangba	3	F	NDJOR
KROMI	COMOE	Kromida	3	F	NDJOR
NIAM1	NIGER	Niamadan ou Kolifani	6	F	NDU
TIENO	CAVALLY	Tiénobo	3	F	NEKA
NAVA	CONGO	Nava	4	T	NEPOK
MAIKA	CONGO	Maika	4	F	NEPOK
MAMBO	CONGO	Mambo	4	F	NEPOK
GADA1	CONGO	Gada	4	F	NEPOK
ASOA	CONGO	Asoa	4	F	NEPOK
BABER	NERO	Babéro	2	T	NERO
PANDA	CONGO	Pandama	4	T	NGOKO
KOUDO	CONGO	Koudou	4	F	NGOKO
BOUM3	CONGO	Boumba	4	F	NGOKO
COMO	CONGO	Como	4	T	NGOKO
BENDO	OGOOUE	Bendolo	3	T	NGOUN
IKOY	OGOOUE	Ikoy	3	T	NGOUN
DOUBO	OGOOUE	Doubou	3	T	NGOUN
DOUYA	OGOOUE	Douya	3	T	NGOUN
DOUAI	OGOOUE	Douai	3	T	NGOUN
DOUBI	OGOOUE	Doubigui	3	T	NGOUN
DOLA	OGOOUE	Dola	3	T	NGOUN
DIBOT	OGOOUE	Dibotsa	3	T	NGOUN
LOUET	OGOOUE	Louetsi	3	T	NGOUN
MAMIE	OGOOUE	Mamiengué	3	T	NGOUN
MANDJ	OGOOUE	Mandjibé	3	T	NGOUN
REMBO	OGOOUE	Remboué	3	T	NGOUN
OGOUL	OGOOUE	Ogoulou	3	F	NGOUN
NGONG	OGOOUE	Ngongo	3	T	NGOUN
WANO	OGOOUE	Wano	3	T	NGOUN
WOKA	OGOOUE	Woka	3	T	NGOUN
NABIO	BANDAMA	Nabion	3	T	NIAFO
KOBO	BANDAMA	Kobo	3	F	NIAFO
KOBK	SASSAND	Kkoba	5	F	NIAME
LOULO	NIGER	Loulou ou Birinba	3	T	NIAN1
KOKOU	NIGER	Kokou	3	T	NIAN1
DALAB	NIGER	Dalaba	3	F	NIAN1
SAFIN	NIGER	Safino	3	T	NIAN1
KOUYA	NIGER	Kouya	3	T	NIAN2
BALE2	NIGER	Balé	3	T	NIAN2
BOUYE	NIGER	Bouyé	3	T	NIAN2
TIENG	NIGER	Tiengbé	3	T	NIAN2
KOB10	NIGER	Koba	3	F	NIAND
NINKI	NIGER	Ninki	3	T	NIAND
SOUMI	NIGER	Soumaïré	3	F	NIAND
LOFFA	STPAUL	Loffa	3	T	NIAND
DIOUL	STPAUL	Dioulani	3	T	NIAND
KOHO	SASSAND	Koho	3	T	NIEHI
SAMOU	GAMBIE	Mayel Samou	3	T	NIERI
TCHLG	GAMBIE	Tchangol Louguérédié	3	F	NIERI
TCHLO	GAMBIE	Tchangol Lolo	3	F	NIERI
KAMBA	GAMBIE	Kambaya	3	T	NIERI
GOUND	GAMBIE	Goundoré	3	F	NIERI
BADIA	GAMBIE	Badiara	3	F	NIERI
ILLAZ	NIGER	Illazi ou Tin Tata	2	F	NIGER
TIMBA	NIGER	Timbanyé ou Margt de	2	T	NIGER
SOGON	NIGER	Sogona ou Mayel Togo	2	T	NIGER
KARAN	NIGER	Karankaman ou Karama	2	F	NIGER
AMALO	NIGER	Amalouch ou Tirarné	2	F	NIGER
ADANG	NIGER	Adanga ou Aljanagoun	2	F	NIGER
YAME	NIGER	Yame de Bandiagara	2	F	NIGER
MOURA	NIGER	Mayo Moura	2	T	NIGER
MANGA	NIGER	Mayo Manga	2	T	NIGER
KOTOB	NIGER	Mayo Kotoba	2	T	NIGER
KOADO	NIGER	Koa Doula	2	T	NIGER
ADRAN	NIGER	Adranti Balalan	2	F	NIGER
BANDO	NIGER	Bandon Kon	2	T	NIGER
GANTO	NIGER	Gantou Ganya	2	F	NIGER
FAYA	NIGER	La Faya	2	F	NIGER
FARAB	NIGER	Fara Bongo	2	T	NIGER
DEMMB	NIGER	Mayo Demmbi	2	T	NIGER
NING	NIGER	Mayo Ninga	2	T	NIGER
OROLG	NIGER	Orol Guindé	2	T	NIGER
RANEO	NIGER	Mayo Ranéo	2	F	NIGER
SAMAR	NIGER	Samaré Houndou	2	F	NIGER
MOLOD	NIGER	Fala de Molodo	2	T	NIGER
KOKOL	NIGER	Ko Ko Lon	2	T	NIGER
KODA	NIGER	Koda ou Dlaninn	2	T	NIGER
BAGOU	NIGER	Bagoué ou Gbanoni	2	T	NIGER
TIAID	NIGER	Tiaidewol ou Saganow	2	T	NIGER
MEKRO	NIGER	Mékrou	2	T	NIGER
MILI	NIGER	Mili	2	F	NIGER
MILO	NIGER	Milo	2	T	NIGER
MANI	NIGER	Mani	2	F	NIGER
MAFOU	NIGER	Mafou	2	T	NIGER
MAGAL	NIGER	Magali	2	T	NIGER
MALEN	NIGER	Malendo	2	F	NIGER
LONIR	NIGER	Lonirdé	2	T	NIGER
KOURS	NIGER	Kouroussa	2	T	NIGER
KOTAG	NIGER	Kotagora	2	F	NIGER
KISS1	NIGER	Kissakoni	2	F	NIGER
KOB11	NIGER	Koba	2	T	NIGER
KOB12	NIGER	Koba	2	T	NIGER
KOB13	NIGER	Koba	2	T	NIGER
KOB14	NIGER	Koba	2	T	NIGER
KOB15	NIGER	Koba	2	F	NIGER
KEDUN	NIGER	Keduna	2	F	NIGER
KONGU	NIGER	Konguéné	2	T	NIGER
KOKO	NIGER	Koko	2	F	NIGER
KOLE1	NIGER	Kolé	2	T	NIGER
KOLE2	NIGER	Kolé	2	F	NIGER
KOFFI	NIGER	Koffiné	2	T	NIGER
KODIO	NIGER	Kodiourou	2	F	NIGER
KOBA	NIGER	Koba	2	T	NIGER
AWUN	NIGER	Awun	2	F	NIGER
ASE	NIGER	Ase	2	F	NIGER
ALIBO	NIGER	Alibori	2	T	NIGER
AKOUK	NIGER	Akoukou	2	F	NIGER
ANAM	NIGER	Anambra	2	F	NIGER
ADOUF	NIGER	Adouf	2	F	NIGER
ADRA1	NIGER	Adrandaran	2	F	NIGER
AGORA	NIGER	Agora	2	F	NIGER
BANI8	NIGER	Bani	2	F	NIGER
BANIA	NIGER	Banian	2	T	NIGER
BARAI	NIGER	Bara-Issa	2	T	NIGER
BARAR	NIGER	Bararo	2	T	NIGER
BALE1	NIGER	Balé	2	T	NIGER
BAMAK	NIGER	Bamako	2	T	NIGER
BANAN	NIGER	Bananko	2	T	NIGER
BIRI	NIGER	Biri	2	F	NIGER
BENOU	NIGER	Benoué	2	T	NIGER
BOO	NIGER	Boo	2	F	NIGER
BORIA	NIGER	Boria	2	F	NIGER
CHANC	NIGER	Chanchaga	2	F	NIGER
DARGO	NIGER	Dargol	2	F	NIGER
KAKAO	NIGER	Kakao	2	T	NIGER
KAMPE	NIGER	Kampe	2	F	NIGER
GARUR	NIGER	Garura	2	F	NIGER
GARE	NIGER	Garé	2	F	NIGER
FOULA	NIGER	Foulanwégorou	2	F	NIGER
GOMAN	NIGER	Gomandi	2	F	NIGER
GOURO	NIGER	Gourou	2	T	NIGER
GOURB	NIGER	Gouroubéri	2	F	NIGER
GORO1	NIGER	Gorouol	2	F	NIGER
GOROU	NIGER	Goroubi	2	T	NIGER
DYON	NIGER	Dyon	2	F	NIGER
DYAMO	NIGER	Dyamongou	2	T	NIGER
FIE	NIGER	Fié	2	T	NIGER
FARAM	NIGER	Faramissa	2	F	NIGER
FALIK	NIGER	Faliko	2	F	NIGER
FARA	NIGER	Fara	2	F	NIGER
FARA1	NIGER	Farako	2	T	NIGER
DIAKA	NIGER	Diaka	2	T	NIGER
DIARA	NIGER	Diarakpa	2	F	NIGER
TASSA	NIGER	Tassakan	2	T	NIGER
TAPOA	NIGER	Tapoa	2	F	NIGER
TAMIK	NIGER	Tamiko	2	F	NIGER
TANBA	NIGER	Tanba	2	F	NIGER
TESHI	NIGER	Teshi	2	F	NIGER
TOMBO	NIGER	Tomboli	2	F	NIGER
TYANA	NIGER	Tyana	2	T	NIGER
TINKI	NIGER	Tinkisso	2	T	NIGER
